﻿Fecha;"Capital asegurado (€)"
2019-10-23;300.000,00
2019-10-24;373.564,00
2019-10-25;863.564,00
2019-10-26;2.584.214,00
2019-10-27;2.809.214,00
2019-10-28;2.839.214,00
2019-10-29;2.939.214,00
2019-10-30;2.939.214,00
2019-10-31;3.119.214,00
2019-11-01;3.557.364,00
2019-11-02;3.992.364,00
2019-11-03;4.132.364,00
2019-11-04;4.182.364,00
2019-11-05;4.362.364,00
2019-11-06;4.812.364,00
2019-11-07;4.992.364,00
2019-11-08;5.352.364,00
2019-11-09;5.597.364,00
2019-11-10;5.597.364,00
2019-11-11;5.687.364,00
2019-11-12;5.757.364,00
2019-11-13;5.817.364,00
2019-11-14;5.817.364,00
2019-11-15;5.877.364,00
2019-11-16;6.397.364,00
2019-11-17;6.577.364,00
2019-11-18;6.577.364,00
2019-11-19;6.697.364,00
2019-11-20;6.877.364,00
2019-11-21;7.057.364,00
2019-11-22;7.317.364,00
2019-11-23;7.597.364,00
2019-11-24;7.842.364,00
2019-11-25;7.842.364,00
2019-11-26;7.842.364,00
2019-11-27;7.842.364,00
2019-11-28;7.842.364,00
2019-11-29;8.022.364,00
2019-11-30;8.202.364,00
2019-12-01;8.322.364,00
2019-12-02;8.717.364,00
2019-12-03;8.717.364,00
2019-12-04;8.827.364,00
2019-12-05;8.947.364,00
2019-12-06;9.307.364,00
2019-12-07;9.307.364,00
2019-12-08;9.307.364,00
2019-12-09;9.307.364,00
2019-12-10;9.307.364,00
2019-12-11;9.387.364,00
2019-12-12;9.387.364,00
2019-12-13;9.387.364,00
2019-12-14;9.387.364,00
2019-12-15;9.472.364,00
2019-12-16;9.472.364,00
2019-12-17;9.472.364,00
2019-12-18;9.472.364,00
2019-12-19;10.092.364,00
2019-12-20;10.092.364,00
2019-12-21;10.512.364,00
2019-12-22;10.512.364,00
2019-12-23;10.587.364,00
2019-12-24;10.867.364,00
2019-12-25;10.867.364,00
2019-12-26;10.887.364,00
2019-12-27;11.067.364,00
2019-12-28;11.427.364,00
2019-12-29;11.427.364,00
2019-12-30;11.427.364,00
2019-12-31;11.707.364,00
2020-01-01;11.857.364,00
2020-01-02;12.099.347,00
2020-01-03;12.099.347,00
2020-01-04;12.309.347,00
2020-01-05;12.309.347,00
2020-01-06;12.309.347,00
2020-01-07;12.309.347,00
2020-01-08;12.489.347,00
2020-01-09;12.669.347,00
2020-01-10;12.849.347,00
2020-01-11;12.849.347,00
2020-01-12;12.849.347,00
2020-01-13;13.029.347,00
2020-01-14;13.209.347,00
2020-01-15;13.209.347,00
2020-01-16;13.369.347,00
2020-01-17;13.619.347,00
2020-01-18;13.619.347,00
2020-01-19;13.619.347,00
2020-01-20;14.159.347,00
2020-01-21;14.519.347,00
2020-01-22;14.699.347,00
2020-01-23;14.879.347,00
2020-01-24;14.879.347,00
2020-01-25;14.879.347,00
2020-01-26;14.979.347,00
2020-01-27;14.979.347,00
2020-01-28;15.159.347,00
2020-01-29;15.459.347,00
2020-01-30;15.459.347,00
2020-01-31;15.519.347,00
2020-02-01;15.519.347,00
2020-02-02;15.599.347,00
2020-02-03;15.599.347,00
2020-02-04;15.629.347,00
2020-02-05;15.749.347,00
2020-02-06;15.749.347,00
2020-02-07;15.749.347,00
2020-02-08;15.749.347,00
2020-02-09;15.774.347,00
2020-02-10;15.774.347,00
2020-02-11;15.874.347,00
2020-02-12;15.874.347,00
2020-02-13;15.874.347,00
2020-02-14;15.934.347,00
2020-02-15;15.934.347,00
2020-02-16;15.934.347,00
2020-02-17;16.214.347,00
2020-02-18;16.414.347,00
2020-02-19;16.604.347,00
2020-02-20;16.604.347,00
2020-02-21;16.629.347,00
2020-02-22;16.729.347,00
2020-02-23;16.829.347,00
2020-02-24;16.829.347,00
2020-02-25;16.829.347,00
2020-02-26;17.109.347,00
2020-02-27;17.109.347,00
2020-02-28;17.239.347,00
2020-02-29;17.311.686,00
2020-03-01;17.411.686,00
2020-03-02;17.511.686,00
2020-03-03;17.511.686,00
2020-03-04;17.591.686,00
2020-03-05;17.691.686,00
2020-03-06;17.691.686,00
2020-03-07;17.691.686,00
2020-03-08;17.691.686,00
2020-03-09;17.871.686,00
2020-03-10;17.871.686,00
2020-03-11;18.381.686,00
2020-03-12;18.622.336,00
2020-03-13;18.622.336,00
2020-03-14;18.622.336,00
2020-03-15;18.622.336,00
2020-03-16;18.622.336,00
2020-03-17;18.622.336,00
2020-03-18;18.622.336,00
2020-03-19;18.702.336,00
2020-03-20;18.702.336,00
2020-03-21;18.702.336,00
2020-03-22;18.702.336,00
2020-03-23;18.702.336,00
2020-03-24;18.777.336,00
2020-03-25;18.927.336,00
2020-03-26;19.027.336,00
2020-03-27;19.027.336,00
2020-03-28;19.027.336,00
2020-03-29;19.027.336,00
2020-03-30;19.027.336,00
2020-03-31;19.027.336,00
2020-04-01;19.077.336,00
2020-04-02;19.077.336,00
2020-04-03;19.257.336,00
2020-04-04;19.402.336,00
2020-04-05;19.402.336,00
2020-04-06;19.402.336,00
2020-04-07;19.402.336,00
2020-04-08;19.402.336,00
2020-04-09;19.402.336,00
2020-04-10;19.402.336,00
2020-04-11;19.632.336,00
2020-04-12;19.632.336,00
2020-04-13;19.632.336,00
2020-04-14;19.912.336,00
2020-04-15;19.977.336,00
2020-04-16;20.337.336,00
2020-04-17;20.337.336,00
2020-04-18;20.337.336,00
2020-04-19;20.337.336,00
2020-04-20;20.437.336,00
2020-04-21;20.437.336,00
2020-04-22;20.437.336,00
2020-04-23;20.437.336,00
2020-04-24;20.437.336,00
2020-04-25;20.514.536,00
2020-04-26;20.514.536,00
2020-04-27;20.564.536,00
2020-04-28;20.564.536,00
2020-04-29;20.564.536,00
2020-04-30;20.564.536,00
2020-05-01;20.564.536,00
2020-05-02;20.744.536,00
2020-05-03;20.844.536,00
2020-05-04;20.909.536,00
2020-05-05;21.184.536,00
2020-05-06;21.254.536,00
2020-05-07;21.254.536,00
2020-05-08;21.434.536,00
2020-05-09;21.434.536,00
2020-05-10;21.534.536,00
2020-05-11;21.534.536,00
2020-05-12;21.604.536,00
2020-05-13;21.604.536,00
2020-05-14;21.604.536,00
2020-05-15;21.684.536,00
2020-05-16;21.834.536,00
2020-05-17;22.014.536,00
2020-05-18;22.014.536,00
2020-05-19;22.014.536,00
2020-05-20;22.014.536,00
2020-05-21;22.014.536,00
2020-05-22;22.044.536,00
2020-05-23;22.044.536,00
2020-05-24;22.044.536,00
2020-05-25;22.044.536,00
2020-05-26;22.044.536,00
2020-05-27;22.209.536,00
2020-05-28;22.209.536,00
2020-05-29;22.389.536,00
2020-05-30;22.389.536,00
2020-05-31;22.389.536,00
2020-06-01;22.389.536,00
2020-06-02;22.389.536,00
2020-06-03;22.389.536,00
2020-06-04;22.669.536,00
2020-06-05;22.809.536,00
2020-06-06;22.809.536,00
2020-06-07;22.909.536,00
2020-06-08;23.099.536,00
2020-06-09;23.514.536,00
2020-06-10;23.694.536,00
2020-06-11;23.694.536,00
2020-06-12;23.694.536,00
2020-06-13;23.794.536,00
2020-06-14;23.794.536,00
2020-06-15;23.914.536,00
2020-06-16;23.914.536,00
2020-06-17;24.114.536,00
2020-06-18;24.114.536,00
2020-06-19;24.114.536,00
2020-06-20;24.524.536,00
2020-06-21;24.574.536,00
2020-06-22;24.720.536,00
2020-06-23;24.970.536,00
2020-06-24;25.270.536,00
2020-06-25;25.270.536,00
2020-06-26;25.370.536,00
2020-06-27;25.730.536,00
2020-06-28;25.730.536,00
2020-06-29;25.730.536,00
2020-06-30;25.730.536,00
2020-07-01;26.145.536,00
2020-07-02;26.245.536,00
2020-07-03;26.575.536,00
2020-07-04;26.575.536,00
2020-07-05;26.575.536,00
2020-07-06;26.575.536,00
2020-07-07;26.653.313,00
2020-07-08;26.653.313,00
2020-07-09;26.973.313,00
2020-07-10;27.153.313,00
2020-07-11;27.333.313,00
2020-07-12;27.513.313,00
2020-07-13;27.513.313,00
2020-07-14;27.593.313,00
2020-07-15;28.053.313,00
2020-07-16;28.053.313,00
2020-07-17;28.053.313,00
2020-07-18;28.053.313,00
2020-07-19;28.053.313,00
2020-07-20;28.173.313,00
2020-07-21;28.633.313,00
2020-07-22;28.633.313,00
2020-07-23;28.683.313,00
2020-07-24;28.963.313,00
2020-07-25;28.963.313,00
2020-07-26;28.963.313,00
2020-07-27;28.963.313,00
2020-07-28;29.173.705,00
2020-07-29;29.173.705,00
2020-07-30;29.173.705,00
2020-07-31;29.173.705,00
2020-08-01;29.553.705,00
2020-08-02;29.553.705,00
2020-08-03;29.553.705,00
2020-08-04;29.553.705,00
2020-08-05;29.553.705,00
2020-08-06;29.553.705,00
2020-08-07;29.553.705,00
2020-08-08;29.553.705,00
2020-08-09;29.553.705,00
2020-08-10;29.553.705,00
2020-08-11;29.553.705,00
2020-08-12;29.793.705,00
2020-08-13;29.793.705,00
2020-08-14;29.793.705,00
2020-08-15;29.793.705,00
2020-08-16;29.793.705,00
2020-08-17;29.993.705,00
2020-08-18;29.993.705,00
2020-08-19;29.993.705,00
2020-08-20;29.993.705,00
2020-08-21;29.993.705,00
2020-08-22;29.993.705,00
2020-08-23;29.993.705,00
2020-08-24;29.993.705,00
2020-08-25;29.993.705,00
2020-08-26;30.193.705,00
2020-08-27;30.553.705,00
2020-08-28;30.553.705,00
2020-08-29;30.603.705,00
2020-08-30;30.603.705,00
2020-08-31;30.603.705,00
2020-09-01;30.843.705,00
2020-09-02;31.243.705,00
2020-09-03;31.243.705,00
2020-09-04;31.513.705,00
2020-09-05;31.513.705,00
2020-09-06;31.620.705,00
2020-09-07;31.865.705,00
2020-09-08;31.965.705,00
2020-09-09;32.145.705,00
2020-09-10;32.145.705,00
2020-09-11;32.145.705,00
2020-09-12;32.145.705,00
2020-09-13;32.145.705,00
2020-09-14;32.232.400,00
2020-09-15;32.232.400,00
2020-09-16;32.377.400,00
2020-09-17;32.377.400,00
2020-09-18;32.377.400,00
2020-09-19;32.377.400,00
2020-09-20;32.477.400,00
2020-09-21;32.657.400,00
2020-09-22;32.732.400,00
2020-09-23;32.732.400,00
2020-09-24;32.832.400,00
2020-09-25;33.032.400,00
2020-09-26;33.182.400,00
2020-09-27;33.182.400,00
2020-09-28;33.182.400,00
2020-09-29;33.182.400,00
2020-09-30;33.182.400,00
2020-10-01;33.182.400,00
2020-10-02;33.182.400,00
2020-10-03;33.482.400,00
2020-10-04;33.482.400,00
2020-10-05;33.482.400,00
2020-10-06;33.482.400,00
2020-10-07;33.482.400,00
2020-10-08;33.482.400,00
2020-10-09;33.582.400,00
2020-10-10;33.812.400,00
2020-10-11;33.992.400,00
2020-10-12;34.192.400,00
2020-10-13;34.267.400,00
2020-10-14;34.522.400,00
2020-10-15;34.702.400,00
2020-10-16;34.702.400,00
2020-10-17;34.752.400,00
2020-10-18;34.752.400,00
2020-10-19;34.752.400,00
2020-10-20;34.982.400,00
2020-10-21;35.042.400,00
2020-10-22;35.042.400,00
2020-10-23;35.042.400,00
2020-10-24;34.862.400,00
2020-10-25;34.742.400,00
2020-10-26;34.742.400,00
2020-10-27;34.842.400,00
2020-10-28;34.842.400,00
2020-10-29;34.842.400,00
2020-10-30;34.902.400,00
2020-10-31;35.082.400,00
2020-11-01;35.082.400,00
2020-11-02;35.082.400,00
2020-11-03;35.082.400,00
2020-11-04;35.082.400,00
2020-11-05;35.257.400,00
2020-11-06;35.257.400,00
2020-11-07;35.257.400,00
2020-11-08;35.257.400,00
2020-11-09;35.257.400,00
2020-11-10;35.257.400,00
2020-11-11;35.407.400,00
2020-11-12;35.407.400,00
2020-11-13;35.768.400,00
2020-11-14;35.708.400,00
2020-11-15;35.188.400,00
2020-11-16;35.008.400,00
2020-11-17;35.008.400,00
2020-11-18;35.108.400,00
2020-11-19;34.898.400,00
2020-11-20;35.048.400,00
2020-11-21;35.048.400,00
2020-11-22;35.048.400,00
2020-11-23;34.983.400,00
2020-11-24;35.063.400,00
2020-11-25;35.113.400,00
2020-11-26;35.293.400,00
2020-11-27;35.293.400,00
2020-11-28;35.473.400,00
2020-11-29;35.473.400,00
2020-11-30;35.473.400,00
2020-12-01;35.473.400,00
2020-12-02;35.653.400,00
2020-12-03;35.833.400,00
2020-12-04;36.073.400,00
2020-12-05;36.333.400,00
2020-12-06;36.333.400,00
2020-12-07;36.333.400,00
2020-12-08;36.423.400,00
2020-12-09;36.603.400,00
2020-12-10;36.783.400,00
2020-12-11;36.783.400,00
2020-12-12;36.783.400,00
2020-12-13;36.963.400,00
2020-12-14;36.963.400,00
2020-12-15;36.963.400,00
2020-12-16;37.143.400,00
2020-12-17;37.243.400,00
2020-12-18;37.403.400,00
2020-12-19;37.403.400,00
2020-12-20;37.403.400,00
2020-12-21;37.553.400,00
2020-12-22;37.553.400,00
2020-12-23;38.118.400,00
2020-12-24;38.288.400,00
2020-12-25;38.288.400,00
2020-12-26;38.468.400,00
2020-12-27;38.798.400,00
2020-12-28;38.875.400,00
2020-12-29;39.055.400,00
2020-12-30;39.055.400,00
2020-12-31;39.385.400,00
2021-01-01;39.385.400,00
2021-01-02;39.385.400,00
2021-01-03;39.385.400,00
2021-01-04;39.385.400,00
2021-01-05;39.385.400,00
2021-01-06;39.585.400,00
2021-01-07;39.585.400,00
2021-01-08;39.489.097,00
2021-01-09;39.939.097,00
2021-01-10;40.299.097,00
2021-01-11;40.299.097,00
2021-01-12;40.639.097,00
2021-01-13;40.639.097,00
2021-01-14;40.819.097,00
2021-01-15;40.819.097,00
2021-01-16;40.949.097,00
2021-01-17;40.949.097,00
2021-01-18;41.129.097,00
2021-01-19;41.129.097,00
2021-01-20;41.129.097,00
2021-01-21;41.129.097,00
2021-01-22;41.279.097,00
2021-01-23;41.409.097,00
2021-01-24;41.649.097,00
2021-01-25;41.649.097,00
2021-01-26;41.869.097,00
2021-01-27;41.869.097,00
2021-01-28;42.209.097,00
2021-01-29;42.209.097,00
2021-01-30;42.209.097,00
2021-01-31;42.489.097,00
2021-02-01;42.489.097,00
2021-02-02;43.074.097,00
2021-02-03;43.339.097,00
2021-02-04;43.339.097,00
2021-02-05;43.699.097,00
2021-02-06;44.079.597,00
2021-02-07;44.299.597,00
2021-02-08;44.469.597,00
2021-02-09;44.519.597,00
2021-02-10;44.519.597,00
2021-02-11;44.879.597,00
2021-02-12;44.879.597,00
2021-02-13;44.879.597,00
2021-02-14;44.929.597,00
2021-02-15;44.929.597,00
2021-02-16;45.049.597,00
2021-02-17;45.169.597,00
2021-02-18;45.359.597,00
2021-02-19;45.359.597,00
2021-02-20;45.514.597,00
2021-02-21;45.514.597,00
2021-02-22;45.764.597,00
2021-02-23;45.814.597,00
2021-02-24;45.994.597,00
2021-02-25;46.094.597,00
2021-02-26;46.274.597,00
2021-02-27;46.604.597,00
2021-02-28;46.504.597,00
2021-03-01;46.714.162,00
2021-03-02;46.744.162,00
2021-03-03;46.744.162,00
2021-03-04;46.882.162,00
2021-03-05;46.882.162,00
2021-03-06;46.882.162,00
2021-03-07;46.882.162,00
2021-03-08;46.882.162,00
2021-03-09;46.882.162,00
2021-03-10;46.882.162,00
2021-03-11;46.882.162,00
2021-03-12;46.882.162,00
2021-03-13;46.882.162,00
2021-03-14;46.882.162,00
2021-03-15;46.882.162,00
2021-03-16;46.882.162,00
2021-03-17;47.154.162,00
2021-03-18;47.334.162,00
2021-03-19;47.664.162,00
2021-03-20;47.664.162,00
2021-03-21;47.664.162,00
2021-03-22;47.664.162,00
2021-03-23;47.664.162,00
2021-03-24;47.614.162,00
2021-03-25;47.974.162,00
2021-03-26;47.974.162,00
2021-03-27;47.974.162,00
2021-03-28;48.174.162,00
2021-03-29;48.174.162,00
2021-03-30;48.174.162,00
2021-03-31;48.274.162,00
2021-04-01;48.315.162,00
2021-04-02;48.315.162,00
2021-04-03;48.415.162,00
2021-04-04;48.415.162,00
2021-04-05;48.415.162,00
2021-04-06;48.415.162,00
2021-04-07;48.415.162,00
2021-04-08;48.741.162,00
2021-04-09;48.741.162,00
2021-04-10;48.691.162,00
2021-04-11;48.691.162,00
2021-04-12;48.691.162,00
2021-04-13;48.691.162,00
2021-04-14;48.691.162,00
2021-04-15;48.691.162,00
2021-04-16;48.691.162,00
2021-04-17;48.691.162,00
2021-04-18;48.871.162,00
2021-04-19;48.871.162,00
2021-04-20;48.921.162,00
2021-04-21;48.921.162,00
2021-04-22;48.921.162,00
2021-04-23;49.021.162,00
2021-04-24;49.021.162,00
2021-04-25;49.021.162,00
2021-04-26;49.021.162,00
2021-04-27;49.021.162,00
2021-04-28;49.021.162,00
2021-04-29;49.021.162,00
2021-04-30;49.021.162,00
2021-05-01;49.201.162,00
2021-05-02;49.201.162,00
2021-05-03;49.301.162,00
2021-05-04;49.601.162,00
2021-05-05;50.091.162,00
2021-05-06;50.191.162,00
2021-05-07;50.191.162,00
2021-05-08;50.191.162,00
2021-05-09;50.211.162,00
2021-05-10;50.766.162,00
2021-05-11;50.966.162,00
2021-05-12;51.146.162,00
2021-05-13;51.576.162,00
2021-05-14;51.576.162,00
2021-05-15;51.607.576,00
2021-05-16;51.607.576,00
2021-05-17;51.607.576,00
2021-05-18;51.607.576,00
2021-05-19;51.647.576,00
2021-05-20;51.647.576,00
2021-05-21;51.647.576,00
2021-05-22;51.747.576,00
2021-05-23;51.747.576,00
2021-05-24;51.747.576,00
2021-05-25;51.747.576,00
2021-05-26;51.937.576,00
2021-05-27;51.937.576,00
2021-05-28;51.937.576,00
2021-05-29;51.937.576,00
2021-05-30;51.937.576,00
2021-05-31;51.937.576,00
2021-06-01;52.667.576,00
2021-06-02;53.323.981,00
2021-06-03;53.323.981,00
2021-06-04;53.423.981,00
2021-06-05;53.623.981,00
2021-06-06;53.723.981,00
2021-06-07;53.873.981,00
2021-06-08;54.406.981,00
2021-06-09;54.406.981,00
2021-06-10;54.406.981,00
2021-06-11;54.736.981,00
2021-06-12;55.066.981,00
2021-06-13;55.206.981,00
2021-06-14;55.386.981,00
2021-06-15;55.386.981,00
2021-06-16;55.386.981,00
2021-06-17;55.386.981,00
2021-06-18;55.386.981,00
2021-06-19;55.566.981,00
2021-06-20;55.666.981,00
2021-06-21;55.666.981,00
2021-06-22;55.726.981,00
2021-06-23;55.726.981,00
2021-06-24;55.876.981,00
2021-06-25;56.076.981,00
2021-06-26;56.256.981,00
2021-06-27;56.256.981,00
2021-06-28;56.256.981,00
2021-06-29;56.376.981,00
2021-06-30;56.408.395,00
2021-07-01;56.615.395,00
2021-07-02;56.975.395,00
2021-07-03;57.125.395,00
2021-07-04;57.125.395,00
2021-07-05;57.125.395,00
2021-07-06;57.125.395,00
2021-07-07;57.485.395,00
2021-07-08;57.585.395,00
2021-07-09;57.585.395,00
2021-07-10;57.585.395,00
2021-07-11;57.585.395,00
2021-07-12;57.765.395,00
2021-07-13;57.765.395,00
2021-07-14;57.765.395,00
2021-07-15;58.125.395,00
2021-07-16;58.125.395,00
2021-07-17;58.125.395,00
2021-07-18;58.125.395,00
2021-07-19;58.125.395,00
2021-07-20;58.125.395,00
2021-07-21;58.305.395,00
2021-07-22;58.305.395,00
2021-07-23;58.485.395,00
2021-07-24;58.485.395,00
2021-07-25;58.535.395,00
2021-07-26;58.535.395,00
2021-07-27;58.615.395,00
2021-07-28;59.055.395,00
2021-07-29;59.205.395,00
2021-07-30;59.205.395,00
2021-07-31;59.323.422,00
2021-08-01;59.323.422,00
2021-08-02;59.323.422,00
2021-08-03;59.323.422,00
2021-08-04;59.323.422,00
2021-08-05;59.323.422,00
2021-08-06;59.383.422,00
2021-08-07;59.383.422,00
2021-08-08;59.383.422,00
2021-08-09;59.383.422,00
2021-08-10;59.563.422,00
2021-08-11;59.743.422,00
2021-08-12;59.923.422,00
2021-08-13;60.103.422,00
2021-08-14;60.423.422,00
2021-08-15;60.423.422,00
2021-08-16;60.423.422,00
2021-08-17;60.535.422,00
2021-08-18;60.535.422,00
2021-08-19;60.535.422,00
2021-08-20;60.895.422,00
2021-08-21;61.075.422,00
2021-08-22;61.075.422,00
2021-08-23;61.075.422,00
2021-08-24;61.075.422,00
2021-08-25;61.075.422,00
2021-08-26;61.255.422,00
2021-08-27;61.255.422,00
2021-08-28;61.255.422,00
2021-08-29;61.255.422,00
2021-08-30;61.415.422,00
2021-08-31;61.415.422,00
2021-09-01;61.415.422,00
2021-09-02;61.485.422,00
2021-09-03;61.485.422,00
2021-09-04;61.485.422,00
2021-09-05;61.665.422,00
2021-09-06;61.765.422,00
2021-09-07;61.692.945,00
2021-09-08;61.775.742,00
2021-09-09;61.835.742,00
2021-09-10;62.015.742,00
2021-09-11;62.165.742,00
2021-09-12;62.165.742,00
2021-09-13;62.345.742,00
2021-09-14;62.525.742,00
2021-09-15;62.525.742,00
2021-09-16;62.525.742,00
2021-09-17;62.625.742,00
2021-09-18;62.675.742,00
2021-09-19;62.675.742,00
2021-09-20;62.675.742,00
2021-09-21;62.855.742,00
2021-09-22;62.955.742,00
2021-09-23;62.855.742,00
2021-09-24;62.955.742,00
2021-09-25;63.105.742,00
2021-09-26;63.105.742,00
2021-09-27;63.205.742,00
2021-09-28;63.205.742,00
2021-09-29;63.355.742,00
2021-09-30;63.355.742,00
2021-10-01;63.475.742,00
2021-10-02;63.295.742,00
2021-10-03;63.295.742,00
2021-10-04;63.423.924,00
2021-10-05;63.703.924,00
2021-10-06;63.703.924,00
2021-10-07;63.703.924,00
2021-10-08;63.703.924,00
2021-10-09;63.703.924,00
2021-10-10;63.703.924,00
2021-10-11;63.703.924,00
2021-10-12;63.873.924,00
2021-10-13;63.973.924,00
2021-10-14;63.773.924,00
2021-10-15;63.773.924,00
2021-10-16;63.923.924,00
2021-10-17;63.923.924,00
2021-10-18;64.103.924,00
2021-10-19;64.283.924,00
2021-10-20;64.368.924,00
2021-10-21;64.748.924,00
2021-10-22;64.748.924,00
2021-10-23;64.675.360,00
2021-10-24;64.855.360,00
2021-10-25;64.755.360,00
2021-10-26;64.985.360,00
2021-10-27;65.005.360,00
2021-10-28;65.005.360,00
2021-10-29;65.455.360,00
2021-10-30;65.455.360,00
2021-10-31;65.275.360,00
2021-11-01;65.200.360,00
2021-11-02;65.290.360,00
2021-11-03;65.470.360,00
2021-11-04;65.530.360,00
2021-11-05;65.530.360,00
2021-11-06;65.710.360,00
2021-11-07;65.710.360,00
2021-11-08;65.785.360,00
2021-11-09;65.965.360,00
2021-11-10;66.040.360,00
2021-11-11;66.140.360,00
2021-11-12;66.500.360,00
2021-11-13;66.600.360,00
2021-11-14;66.727.360,00
2021-11-15;66.873.760,00
2021-11-16;67.053.760,00
2021-11-17;67.413.760,00
2021-11-18;67.413.760,00
2021-11-19;67.413.760,00
2021-11-20;67.413.760,00
2021-11-21;67.593.760,00
2021-11-22;67.593.760,00
2021-11-23;67.593.760,00
2021-11-24;67.593.760,00
2021-11-25;67.593.760,00
2021-11-26;67.873.760,00
2021-11-27;67.873.760,00
2021-11-28;67.693.760,00
2021-11-29;67.693.760,00
2021-11-30;67.693.760,00
2021-12-01;67.923.760,00
2021-12-02;67.843.760,00
2021-12-03;68.203.760,00
2021-12-04;68.523.760,00
2021-12-05;68.623.760,00
2021-12-06;68.702.760,00
2021-12-07;68.702.760,00
2021-12-08;68.702.760,00
2021-12-09;69.141.760,00
2021-12-10;69.141.760,00
2021-12-11;69.241.760,00
2021-12-12;69.241.760,00
2021-12-13;69.361.760,00
2021-12-14;69.361.760,00
2021-12-15;69.721.760,00
2021-12-16;69.811.760,00
2021-12-17;69.811.760,00
2021-12-18;69.631.760,00
2021-12-19;69.631.760,00
2021-12-20;69.521.760,00
2021-12-21;69.801.760,00
2021-12-22;69.711.760,00
2021-12-23;69.801.760,00
2021-12-24;69.878.760,00
2021-12-25;69.978.760,00
2021-12-26;69.978.760,00
2021-12-27;69.978.760,00
2021-12-28;70.258.760,00
2021-12-29;70.518.760,00
2021-12-30;70.418.760,00
2021-12-31;70.418.760,00
2022-01-01;70.418.760,00
2022-01-02;70.418.760,00
2022-01-03;70.468.760,00
2022-01-04;70.648.760,00
2022-01-05;70.856.322,00
2022-01-06;70.856.322,00
2022-01-07;70.856.322,00
2022-01-08;70.856.322,00
2022-01-09;71.056.322,00
2022-01-10;71.156.322,00
2022-01-11;71.156.322,00
2022-01-12;71.326.322,00
2022-01-13;71.356.322,00
2022-01-14;71.356.322,00
2022-01-15;71.356.322,00
2022-01-16;71.536.322,00
2022-01-17;71.536.322,00
2022-01-18;71.616.322,00
2022-01-19;71.682.989,00
2022-01-20;71.502.989,00
2022-01-21;71.682.989,00
2022-01-22;71.882.989,00
2022-01-23;71.882.989,00
2022-01-24;71.982.989,00
2022-01-25;72.122.989,00
2022-01-26;72.632.989,00
2022-01-27;72.632.989,00
2022-01-28;72.542.989,00
2022-01-29;72.642.989,00
2022-01-30;72.582.989,00
2022-01-31;72.582.989,00
2022-02-01;73.037.989,00
2022-02-02;73.037.989,00
2022-02-03;73.167.989,00
2022-02-04;73.167.989,00
2022-02-05;73.217.989,00
2022-02-06;73.457.989,00
2022-02-07;73.457.989,00
2022-02-08;73.557.989,00
2022-02-09;73.657.989,00
2022-02-10;73.657.989,00
2022-02-11;73.657.989,00
2022-02-12;73.657.989,00
2022-02-13;73.657.989,00
2022-02-14;73.657.989,00
2022-02-15;73.657.989,00
2022-02-16;73.657.989,00
2022-02-17;73.657.989,00
2022-02-18;73.657.989,00
2022-02-19;73.837.989,00
2022-02-20;73.837.989,00
2022-02-21;73.782.989,00
2022-02-22;73.782.989,00
2022-02-23;73.632.989,00
2022-02-24;73.637.989,00
2022-02-25;73.617.989,00
2022-02-26;73.617.989,00
2022-02-27;73.617.989,00
2022-02-28;73.617.989,00
2022-03-01;74.753.989,00
2022-03-02;74.753.989,00
2022-03-03;74.753.989,00
2022-03-04;74.933.989,00
2022-03-05;74.933.989,00
2022-03-06;75.113.989,00
2022-03-07;75.163.989,00
2022-03-08;75.163.989,00
2022-03-09;75.163.989,00
2022-03-10;75.443.989,00
2022-03-11;75.523.989,00
2022-03-12;75.823.989,00
2022-03-13;75.823.989,00
2022-03-14;75.823.989,00
2022-03-15;75.948.989,00
2022-03-16;75.948.989,00
2022-03-17;76.208.989,00
2022-03-18;76.388.989,00
2022-03-19;76.511.989,00
2022-03-20;76.511.989,00
2022-03-21;76.801.989,00
2022-03-22;76.801.989,00
2022-03-23;76.801.989,00
2022-03-24;76.801.989,00
2022-03-25;76.801.989,00
2022-03-26;76.901.989,00
2022-03-27;76.901.989,00
2022-03-28;76.901.989,00
2022-03-29;76.751.989,00
2022-03-30;76.751.989,00
2022-03-31;76.751.989,00
2022-04-01;76.931.989,00
2022-04-02;76.931.989,00
2022-04-03;76.786.989,00
2022-04-04;76.966.989,00
2022-04-05;76.966.989,00
2022-04-06;77.426.989,00
2022-04-07;77.426.989,00
2022-04-08;77.606.989,00
2022-04-09;77.606.989,00
2022-04-10;77.606.989,00
2022-04-11;77.606.989,00
2022-04-12;77.606.989,00
2022-04-13;77.850.819,00
2022-04-14;78.030.819,00
2022-04-15;78.030.819,00
2022-04-16;78.210.819,00
2022-04-17;78.270.819,00
2022-04-18;78.450.819,00
2022-04-19;78.630.819,00
2022-04-20;78.630.819,00
2022-04-21;78.720.819,00
2022-04-22;78.820.819,00
2022-04-23;78.920.819,00
2022-04-24;78.982.619,00
2022-04-25;78.982.619,00
2022-04-26;79.162.619,00
2022-04-27;79.162.619,00
2022-04-28;79.162.619,00
2022-04-29;79.432.619,00
2022-04-30;79.432.619,00
2022-05-01;80.042.619,00
2022-05-02;80.042.619,00
2022-05-03;80.162.619,00
2022-05-04;80.162.619,00
2022-05-05;80.342.619,00
2022-05-06;80.452.619,00
2022-05-07;80.452.619,00
2022-05-08;80.452.619,00
2022-05-09;80.452.619,00
2022-05-10;80.452.619,00
2022-05-11;80.452.619,00
2022-05-12;80.452.619,00
2022-05-13;80.452.619,00
2022-05-14;80.452.619,00
2022-05-15;80.452.619,00
2022-05-16;80.452.619,00
2022-05-17;80.452.619,00
2022-05-18;80.623.619,00
2022-05-19;80.623.619,00
2022-05-20;80.623.619,00
2022-05-21;80.623.619,00
2022-05-22;80.623.619,00
2022-05-23;80.623.619,00
2022-05-24;80.623.619,00
2022-05-25;80.623.619,00
2022-05-26;80.703.619,00
2022-05-27;80.703.619,00
2022-05-28;80.823.619,00
2022-05-29;80.823.619,00
2022-05-30;80.923.619,00
2022-05-31;80.990.663,00
2022-06-01;82.090.663,00
2022-06-02;82.527.663,00
2022-06-03;82.527.663,00
2022-06-04;82.657.663,00
2022-06-05;82.657.663,00
2022-06-06;82.657.663,00
2022-06-07;82.757.663,00
2022-06-08;82.757.663,00
2022-06-09;83.247.663,00